"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2000/01/rdf-schema#label","韦德伯恩-埃瑟林顿数"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Wedderburn-Etherington"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des graphes, le n-ième nombre de Wedderburn-Etherington est le nombre d'arbres binaires à n nœuds dont aucune arête n'est adjacente à plus de trois autres (on ne considère pas les arêtes racines). Ces nombres ont reçu le nom des mathématiciens (en) (1908-1994) et Joseph Wedderburn (1882-1948). Ils forment la suite d'entiers   de l'OEIS : 1, 1, 1, 2, 3, 6, 11, 23, 46, 98, 207, 451, etc. 
* Portail des mathématiques 
* Portail de l'informatique théorique"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://oeis.org/A001190"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_di_Wedderburn-Etherington"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wedderburn–Etherington_number"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦德伯恩-埃瑟林顿数"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vlsc"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068748"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Număr_Wedderburn-Etherington"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageID",314067
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageRevisionID",186851683
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne_des_suites_de_nombres_entiers"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_400_à_499"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/98_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wedderburn"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_binaire"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/207_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/wikiPageLength",858
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OEIS2C"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_de_Wedderburn-Etherington?oldid=186851683&ns=0"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_de_Wedderburn-Etherington"
"http://fr.dbpedia.org/resource/Nombre_de_Wedderburn-Etherington","http://dbpedia.org/ontology/abstract","En théorie des graphes, le n-ième nombre de Wedderburn-Etherington est le nombre d'arbres binaires à n nœuds dont aucune arête n'est adjacente à plus de trois autres (on ne considère pas les arêtes racines). Ces nombres ont reçu le nom des mathématiciens (en) (1908-1994) et Joseph Wedderburn (1882-1948). Ils forment la suite d'entiers   de l'OEIS : 1, 1, 1, 2, 3, 6, 11, 23, 46, 98, 207, 451, etc. 
* Portail des mathématiques 
* Portail de l'informatique théorique"
