"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2000/01/rdf-schema#label","Segretario di Stato per gli affari dei dominion"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2000/01/rdf-schema#label","Secretary of State for Dominion Affairs"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État aux Dominions"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2000/01/rdf-schema#comment","Le poste de secrétaire d'État aux Dominions (anglais : Secretary of State for Dominion Affairs) était un poste du cabinet britannique créé en 1925 et responsable des relations entre les Britanniques et les Dominions - Canada, Australie, Nouvelle-Zélande, Afrique du Sud, Terre-Neuve, l'État libre d’Irlande et de la Colonie de la Couronne de Rhodésie du Sud. À sa création, ses fonctions étaient liées à celles de secrétaire d’État aux Colonies; cet arrangement a persisté jusqu'en juin 1930. À deux reprises par la suite, les fonctions ont été brièvement occupées par la même personne. Le secrétaire était appuyé par un . En 1947, le bureau a été rebaptisé secrétaire d'État aux Relations du Commonwealth."
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominions_Office"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ministrowie_ds._dominiów"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segretario_di_Stato_per_gli_affari_dei_dominion"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444340"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自治領大臣"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Dominions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secretary_of_State_for_Dominion_Affairs"
