"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://www.w3.org/2000/01/rdf-schema#label","I Have a Dream (ABBA)"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://dbpedia.org/ontology/wikiPageID",11530852
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://dbpedia.org/ontology/wikiPageRevisionID",145995302
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Have_a_Dream_(chanson)"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/I_Have_a_Dream_(chanson)"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Have_a_Dream_(ABBA)?oldid=145995302&ns=0"
"http://fr.dbpedia.org/resource/I_Have_a_Dream_(ABBA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Have_a_Dream_(ABBA)"
