"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Lego Star Wars: The Force Awakens"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Lego Star Wars: Das Erwachen der Macht"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","LEGO Star Wars: The Force Awakens"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","レゴ スター・ウォーズ/フォースの覚醒"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Lego Gwiezdne wojny: Przebudzenie Mocy"
"http://fr.dbpedia.org/resource/Lego_Star_Wars_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Lego Star Wars : Le Réveil de la Force"
