"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Travailleurs chinois pendant la Première Guerre mondiale en France"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des travailleurs chinois pendant la Première Guerre mondiale en France concerne les 140 000 Chinois venus travailler en France à partir de 1916, en majorité dans l'armée britannique (au sein du corps de travailleurs chinois) pour effectuer des travaux de terrassement, seulement 40 000 étant sous autorité française, à l'arrière du front, dans des usines."
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747923"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageID",10991627
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",180655001
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-au-Mont"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascq"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_chinoise_en_France"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Baudricourt"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(1919)_pic05_-_Chinese_laborers_constructing_a_drainage_at_an_American_aviation_supply_field_in_France.jpg"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chrétien-de-Troyes"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_shui"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Travailleurs_chinois_pendant_la_Première_Guerre_mondiale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuenesse"
