"subject","predicate","object"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2000/01/rdf-schema#label","ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2000/01/rdf-schema#label","ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174344"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ETO"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageID",200342
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageRevisionID",179366671
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōsuke_Etō"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_par_affaire"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échographie_transœsophagienne"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_européenne_des_administrations_des_postes_et_télécommunications"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etablissement_des_transports_d'Oran"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyristor_ETO"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shooting_Dogs"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_technique_officielle"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Theater_of_Operations"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/European_Theater_of_Operations"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thyristor_ETO"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Conférence_européenne_des_administrations_des_postes_et_télécommunications"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gestion_par_affaire"
"http://fr.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/ETO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ETO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ETO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ETO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/ETO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ETO?oldid=179366671&ns=0"
"http://fr.dbpedia.org/resource/ETO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ETO"
