"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz F 100 est un prototype créé par le constructeur allemand Mercedes-Benz en 1990. Elle innovera sur de nombreux éléments et accessoires électroniques. Il sera le premier véhicule de recherche de la marque à porter un F en son nom."
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרצדס-בנץ_F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012mc4_t"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرسيدس_بنز_أف100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes-Benz_F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19581492"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_F100"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageID",12007832
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageRevisionID",182405244
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_de_franchissement_involontaire_de_ligne"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monospace_(véhicule)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_automatique_de_la_pression_des_pneus"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-collision"
"http://fr.dbpedia.org/resource/Mercedes-Benz_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
