"subject","predicate","object"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2000/01/rdf-schema#label","Togden Rinpoché"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2000/01/rdf-schema#comment","Togden Rinpoché aussi écrit Togdan Rinpoché (tibétain : རྟོགས་ལྡན་རིན་པོ་ཆེ, Wylie : rtogs ldan rin po che) est un Choje (maître du Dharma), le chef spirituel de la tradition Drikung Kagyu au Ladakh. Les Chojes du monastère de Drikung Thil au Tibet furent envoyés en divers endroits tels que le Mont Kailash, Tsari, Lapchi et le Ladakh. Puisque l'incarnation précédente de Togden Rinpoché était originaire du Ladakh, il devint une tradition que ses réincarnations successives fussent nommées Chojes pour le Ladakh. Konchog Tenzin Thubten Tenpé Gyaltsen, neuvième réincarnation, est le Togden actuel."
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3765520"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Togden_Rinpoche"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=W28957"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530350"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_mqnzw"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Togden_Rinpoche"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85210753"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Togdan_Rinpoche"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306073626"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4170993"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://dbpedia.org/ontology/wikiPageID",6386826
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://dbpedia.org/ontology/wikiPageRevisionID",188582068
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanskar"
"http://fr.dbpedia.org/resource/Togden_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leh_(Inde)"
