"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/2000/01/rdf-schema#label","Toine (dastumad)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/2000/01/rdf-schema#label","Toine (recueil)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/2000/01/rdf-schema#comment","Toine est un recueil de nouvelles de Guy de Maupassant, paru en 1886 aux éditions Marpon-Flammarion, coll. Bibliothèque illustrée."
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530441"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Toine_(dastumad)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12525570g#about"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageID",6759051
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageRevisionID",156489288
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_du_jour_et_de_la_nuit"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Roque_(recueil)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_novembre_1884)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prisonniers_(Maupassant)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confession"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confession_de_Théodule_Sabot"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombard_(Maupassant)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme-fille"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Mongilet"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lit_29"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_11"
"http://fr.dbpedia.org/resource/Toine_(recueil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Moustache_(Maupassant)"
