"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://www.w3.org/2000/01/rdf-schema#label","Bissinogo-Peulh"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://www.w3.org/2000/01/rdf-schema#comment","Bissinogo-Peulh est une localité située dans le département de Boussouma de la province du Sanmatenga dans la région Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106396633"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageID",14052206
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageRevisionID",186819599
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boussouma_(Sanmatenga)"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louda"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korsimoro"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussouma_(département_du_Sanmatenga)"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussouma_(Sanmatenga)"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bissinogo-Peulh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
