"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","微小核糖核酸病毒科"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Pikornawirusy"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornavirussen"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Pikornabirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Пикорнавирусы"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","فيروسات بيكورناويه"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Picornaviridae (Picornaviridés) sont une famille de virus à ARN de polarité positive, du groupe IV. Ce sont des virus de petite taille (20 à 30 nm), . Cette famille de virus comprend, entre autres : 
* des entérovirus : 
* poliovirus 
* Coxsackie A virus(24 sous types) et Coxsackie B virus (6 sous types) 
* Echovirus (Parechovirus) 
* enterovirus 
* des rhinovirus 
* des hepatovirus (VHA) Chaque année, plus d'un milliard de personnes sont infectées par un picornavirus."
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4517"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0131732.xml"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRNAF"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8043"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600084"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199587"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيروسات_بيكورناويه"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пікорнавірусы"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Picornavirussen"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936600"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/12058"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778009244"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c65j"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пикорнавирустар"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пикорнавирусы"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/微小核糖核酸病毒科"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pikornawirusy"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010849"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikornavirukset"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピコルナウイルス科"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروسات_بيكورناوية"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पिकोरनाविरिडाए"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pikornabirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Picornaviridae"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Picornavirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52869"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пікорнавірус"
"http://fr.dbpedia.org/resource/Picornaviridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیکورناویروس"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageID",295053
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageRevisionID",188756447
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhume"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_science"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hepatovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_virus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teschovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarité_(acide_nucléique)"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérovirus_68"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picornavirales"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parechovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_A"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobuvirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apthovirus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_coxsackie_A"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_coxsackie_B"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ARN"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actine"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méningite"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosquelette"
"http://fr.dbpedia.org/resource/Picornaviridae","http://dbpedia.org/ontology/wikiPageLength",2671
"http://fr.dbpedia.org/resource/Picornaviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picornavirales"
"http://fr.dbpedia.org/resource/Picornaviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_virus"
"http://fr.dbpedia.org/resource/Picornaviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Picornaviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ICTV"
