"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Actrice pornographique hongroise"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porn_actresses_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maďarské_pornoherečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarské_pornoherečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہنگیرین_فحش_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_إباحيات_هنغاريات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Mađarske_porno_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーのポルノ女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:हङ्गेरियाली_अश्लील_चलचित्र_अभिनेत्रीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Macarıstan_pornoaktrisaları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hongaarsk_froulik_pornoakteur"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_pornographic_film_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porn_actresses_from_Hungary"
