"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2000/01/rdf-schema#label","Le Tabou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2000/01/rdf-schema#label","Le Tabou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2000/01/rdf-schema#label","Le Tabou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir Tabou (homonymie). ) Le Tabou Géolocalisation sur la carte : Paris Géolocalisation sur la carte : 6e arrondissement de Paris Le Tabou était un club de danse et de jazz installé dans la cave du XVIIe siècle de l'hôtel d'Aubusson à Paris, au no 33 de la rue Dauphine, à l'angle de la rue Christine, et devient à sa création l'une des premières cave-club de Saint-Germain-des-Prés."
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Tabou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411w7h"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Tabou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227508"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageID",5837178
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageRevisionID",184209360
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_jazz"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astruc"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1000795_Paris_VI_Rue_Dauphine_reductwk.JPG"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Hampton"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presstalis"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlan_Coben"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dauphine"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Cazalis"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Young"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Renaud_(pianiste)"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Auster"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Banks"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vailland"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaufret"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_à_Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Toursky"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ré"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre,_œuf,_fromage"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_jazz_à_Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Julliard"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Luter"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Gréco"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_Saint-Germain"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Christine"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Gourley"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Merleau-Ponty"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_commémorative_du_Tabou.jpg"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Brown"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_tourne-disques"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Domarchi"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Savitry"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_swing"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Fohrenbach"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Chêne"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Thomas_(guitariste)"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caveau_des_Lorientais"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Distel"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pochonet"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Signoret"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Benoît_(Paris)"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDP_Sciences"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jaspar"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michelot"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Longnon"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Striptease"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pichette"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Arnaud"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Byas"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Moody_(saxophoniste)"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Renaud"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ellroy"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacob"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dolnitz"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calameo.com/read/0000483786dc451ee338c"
"http://fr.dbpedia.org/resource/Le_Tabou","http://dbpedia.org/ontology/wikiPageLength",16453
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.georss.org/georss/point","48.854722222222 2.3394444444444"
"http://fr.dbpedia.org/resource/Le_Tabou","http://www.georss.org/georss/point","48.860014 2.329681"
"http://fr.dbpedia.org/resource/Le_Tabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_à_Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_jazz_à_Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_swing"
"http://fr.dbpedia.org/resource/Le_Tabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Tabou","http://xmlns.com/foaf/0.1/name","Le Tabou"
"http://fr.dbpedia.org/resource/Le_Tabou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Tabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Le_Tabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Tabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Tabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
