"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/2000/01/rdf-schema#label","Barrage d'Orlík"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage d'Orlík (en tchèque : Orlická Přehrada) est situé à 80 km au sud de Prague sur la rivière Vltava. Il a été construit pour la production d'énergie, la protection contre les inondations et la régulation des eaux. En outre, il sert à la circulation des bateaux et aux activités de loisir."
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orlík-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23813968"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orlík_Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orlík_gát"
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://dbpedia.org/ontology/wikiPageID",7715630
"http://fr.dbpedia.org/resource/Barrage_d'Orlík","http://dbpedia.org/ontology/wikiPageRevisionID",189994273
