"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778924"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7834856
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",123430088
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_chronologie"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Chronologie_des_arts_plastiques?oldid=123430088&ns=10"
