"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","The Concert (Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Konserten (Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","合奏 (維梅爾)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Ar sonadeg (Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Le Concert (Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","الحفله الموسيقيه"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Concerto a tre"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","حفلة موسيقية (فيرمير)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Het concert (Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Concert (Het concert) est un tableau de Johannes Vermeer, peint entre 1663 et 1666. Il était exposé au musée Isabella Stewart Gardner de Boston, avant d'être volé en 1990 (huile sur toile, 72,5 × 64,7 cm). C'est peut-être l'une des œuvres volées les plus chères, son estimation est d'environ 250 000 000 $."
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Concert_by_Johannes_Vermeer"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_a_tre"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Dolpa_(trutca_ke_Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համերգը_(նկար,_Վերմեեր)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169395"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/合奏_(維梅爾)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفلة_موسيقية_(فيرمير)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合奏_(フェルメールの絵画)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Концерт_(Вермеер)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wlqph"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_concierto_(Vermeer)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Koncerts_(Vermērs)"
"http://fr.dbpedia.org/resource/Le_Concert_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00676574n"
