"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2000/01/rdf-schema#label","Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2000/01/rdf-schema#label","Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2000/01/rdf-schema#label","Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2000/01/rdf-schema#comment","Folonzo est un village du département et la commune rurale de Niangoloko, situé dans la province de la Comoé et la région des Cascades au Burkina Faso."
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5464835"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gwgck"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2360764/"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageID",7288497
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageRevisionID",183903620
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Niangoloko"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banfora"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niangoloko_(département)"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comoé_(province)"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Folonzo","http://www.georss.org/georss/point","9.95 -4.6833333333333"
"http://fr.dbpedia.org/resource/Folonzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Niangoloko"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Folonzo?oldid=183903620&ns=0"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.95
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.68333
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/latitude",9.95803
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/longitude",-4.6782
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/nom","Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/population",1997
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Comoé_(province)"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Cascades_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Niangoloko_(département)"
"http://fr.dbpedia.org/resource/Folonzo","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Folonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Folonzo"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6833333969116 9.9499998092651)"
"http://fr.dbpedia.org/resource/Folonzo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6833333969116 9.9499998092651)"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/elevation","280"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/abstract","Folonzo est un village du département et la commune rurale de Niangoloko, situé dans la province de la Comoé et la région des Cascades au Burkina Faso."
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Niangoloko_(département)"
"http://fr.dbpedia.org/resource/Folonzo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
