"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays Vouglaisien"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes du Pays Vouglaisien est une ancienne communauté de communes française, située dans le département de la Vienne et la région Nouvelle-Aquitaine. Elle fusionne le 31 décembre 2016 avec la communauté de communes du Neuvillois et la communauté de communes du Mirebalais pour former la communauté de communes du Haut-Poitou."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/248600561"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945067"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Vouglaisien"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzbg4"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageID",1512918
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageRevisionID",170669080
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouillé_(Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Poitou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
