"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/personName","Marie-Claude Pignoux"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/startOccupation","Vice-présidente de laCAMVS(2008 → 2014)"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Boissise-la-Bertrand"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Boissise-la-Bertrand__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Melun_Val_de_Seine"
