"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","José Bento Pessoa"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2000/01/rdf-schema#comment","José Bento Pessoa (né le 7 mars 1874 à Figueira da Foz, et mort le 7 juillet 1954 à Lisbonne) était un coureur cycliste portugais. Il fut à l'époque détenteur du record du monde des 500 mètres, et remporta en 1897 le championnat d'Espagne sur route. Il est également été l'un des membres fondateurs du Ginásio Club Figueirense. Le stade de football de sa ville natale Estádio Municipal José Bento Pessoa porte son nom en son honneur."
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=44243"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/214023"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v97gb"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_بينتو_بيسوا"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237188"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Figueira_da_Foz"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageID",11517790
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageRevisionID",167138865
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur-Augustus_Zimmerman"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lisbonne"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Champion"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Arend"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1874"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1954"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Zimmerman"
"http://fr.dbpedia.org/resource/José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueira_da_Foz"
