"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée américaine relancée après annulation"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51124763"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_أمريكية_أعيدت_بعد_إلغائها"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סדרות_טלוויזיה_אמריקאיות_שירדו_משידור_ועלו_שוב"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://dbpedia.org/ontology/wikiPageID",13854328
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://dbpedia.org/ontology/wikiPageRevisionID",178659416
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée américaine relancée après annulation"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_américaine_relancée_après_annulation?oldid=178659416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_relancée_après_annulation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_relancée_après_annulation"
