"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Godric's Hollow"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageID",3677272
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageRevisionID",179400308
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fictive_en_Angleterre"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lieux_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://dbpedia.org/ontology/wikiPageLength",135
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_fictive_en_Angleterre"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Godric's_Hollow?oldid=179400308&ns=0"
"http://fr.dbpedia.org/resource/Godric's_Hollow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Godric's_Hollow"
