"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tourenwagen Masters 2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat DTM 2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年のドイツツーリングカー選手権"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2014 de Deutsche Tourenwagen Masters"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#label","Temporada da Deutsche Tourenwagen Masters de 2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat DTM 2014 est la 15e saison du DTM depuis sa renaissance en 2000. Comportant 10 courses, il démarre le 4 mai et se termine le 19 octobre. Pour sa deuxième saison, Marco Wittmann, au volant d'une BMW M4 DTM, décroche son premier titre de champion, à deux courses de la fin du championnat. C'est le BMW Team RMG, équipe de Wittmann, qui remporte le championnat équipes. Néanmoins, BMW termine deuxième derrière Audi."
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2014_de_Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_Deutsche_Tourenwagen_Masters_de_2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z8p56p"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DTM_seizoen_2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DTM-Saison_2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DTM-kausi_2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deutsche_Tourenwagen_Masters_2014"
"http://fr.dbpedia.org/resource/Championnat_DTM_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DTM_2014"
