"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#label","Kiefferia pericarpiicola"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#label","Kiefferia pericarpiicola"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#label","Kiefferia pericarpiicola"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#label","Kiefferia pericarpiicola"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#comment","Kiefferia pericarpiicola est une espèce d'insectes diptères de la famille des Cecidomyiidae et du genre Kiefferia. Originaire d'Europe, c'est un parasite des Apiacées qui provoque des galles sur les plantes, en particulier la Carotte."
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=984070"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6003942"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/546366"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5081380"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000028438"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiefferia_pericarpiicola"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id116922"
"http://fr.dbpedia.org/resource/Kiefferia_pericarpiicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kiefferia_pericarpiicola"
