"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","Critique de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서양_고전_음악_평론가"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8381789"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقاد_موسيقى_كلاسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კლასიკური_მუსიკის_კრიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধ্রুপদী_সঙ্গীত_সমালোচক"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منتقدان_موسیقی_کلاسیک"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Classical_music_critics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://dbpedia.org/ontology/wikiPageID",4667728
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",145419083
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Critique de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critique_de_musique_classique?oldid=145419083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_musicale"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_musical"
