"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Benoist"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Benoist"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Benoist, né le 11 juillet 1891 à Gournay-en-Bray et mort le 27 octobre 1964 à Rouen, est un écrivain normand du pays de Caux écrivant en cauchois. Il était le dernier d’une fratrie de onze enfants. Il demeure 2 place de la Pucelle puis 21 rue Thiers à Rouen. Il est enterré à Yvetot."
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4005_0211"
"http://fr.dbpedia.org/resource/Gabriel_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gabriel_Benoist"
