"subject","predicate","object"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Del Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Дель-Ріо"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Del Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Del Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Del Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Дель Рио"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德爾里奧"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дел_Рио"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дель-Ріо"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дель_Рио"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デル・リオ"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295896"
"http://fr.dbpedia.org/resource/Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageID",1177263
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",187707869
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Manuel_del_Río"
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Ercole_Del_Rio"
"http://fr.dbpedia.org/resource/Del_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almodóvar_del_Río"
