"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2000/01/rdf-schema#label","باكاشيبي (كيبك)"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2000/01/rdf-schema#label","Pakuashipi"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2000/01/rdf-schema#comment","Pakuashipi, également appelé Pakua Shipi, Pakua Shipu et Saint-Augustin, est un établissement indien innu de la Côte-Nord au Québec au Canada. Il est situé en face de la municipalité de Saint-Augustin (Le Golfe-du-Saint-Laurent) à l'ouest de la rivière Saint-Augustin. Il est habité par les ."
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=178761"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fnp-ppn.aadnc-aandc.gc.ca/FNP/Main/Search/RVDetail.aspx?RESERVE_NUMBER=06139&lang=eng"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باكاشيبي_(كيبك)"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pakua_Shipu"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc77l"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360737"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakuashipi"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Pakuashipi"
"http://fr.dbpedia.org/resource/Pakuashipi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6943810/"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageID",2701364
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageRevisionID",190557563
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_amérindien_au_Québec"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Golfe-du-Saint-Laurent"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_indien"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_autochtones_et_du_Nord_Canada"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Golfe-du-Saint-Laurent"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innu-aimun"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Innus"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natashquan_(municipalité)"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Le_Golfe-du-Saint-Laurent)"
"http://fr.dbpedia.org/resource/Pakuashipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innus"
