"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/2000/01/rdf-schema#label","Meurtres à Guérande"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/2000/01/rdf-schema#comment","Meurtres à Guérande est un téléfilm français réalisé par Éric Duret et diffusé en 2015 sur France 3."
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4138520"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=232386.html?nopub=1"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76n38kc"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19521278"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageID",8805765
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageRevisionID",184080952
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Berto"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Sundberg"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héléna_Soubeyrand"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Meurtres_à_Guérande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
