"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Český svaz ledního hokeje"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Český svaz ledního hokeje"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Fédération tchèque de hockey sur glace"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","La fédération tchèque de hockey sur glace porte le nom de Český svaz ledního hokeje, également abrégé par le sigle ČSLH."
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00536440"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010725066"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/czehockey"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Český_svaz_ledního_hokeje"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Tcheca_de_Hóquei_no_Gelo"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wj12s"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341322"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjechische_ijshockeybond"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czech_Ice_Hockey_Association"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Český_svaz_ledního_hokeje"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хокејашки_савез_Чешке"
"http://fr.dbpedia.org/resource/Fédération_tchèque_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134011519"
