"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Métro de Quito"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Quito (en espagnol: Metro de Quito) est un réseau de métropolitain en projet à Quito, capitale de l'Équateur. Une première ligne doit être opérationnelle en 2022."
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metro_de_Quito"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Quito"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метрополитен_Кито"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Quito"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quito_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metro_de_Quito"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333791"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zc07sk"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кито_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageID",6294638
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",188857298
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quitumbe_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Alameda_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Carolina_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morán_Valverde_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pradera_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Recreo_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Labrador_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_Metro_ya_es_una_realidad._Quito,_Metro_2019_a_billboard_at_Parque_La_Carolina,_Ecuador_Andes_Mountains.jpg"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Calzado_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_d'Amérique"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ejido_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iñaquito_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Madrid"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanda_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_(métro_de_Quito)"
"http://fr.dbpedia.org/resource/Métro_de_Quito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
