"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2000/01/rdf-schema#label","Bernard 60"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2000/01/rdf-schema#label","Bernard 60"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2000/01/rdf-schema#comment","Le Bernard 60T est un avion de transport réalisé en France durant l'Entre-deux-guerres par la Société des Avions Bernard."
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_60"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970356"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernard_60"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_60"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5499h"
"http://fr.dbpedia.org/resource/Bernard_60","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Bernard_60"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageID",11505277
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageRevisionID",171154622
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Nouveau_tri_moteurs_Bernard.tif"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Avions_Bernard"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_trimoteur"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Bernard_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
