"subject","predicate","object"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/2000/01/rdf-schema#label","Involucrine"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/2000/01/rdf-schema#comment","L’involucrine est une protéine synthétisée dans le cytoplasme des kératinocytes du stratum granulosum. Elle n'est associée à aucune structure morphologiquement individualisable. Son gène est le IVL situé sur le chromosome 1 humain. La proportion relative de l'involucrine dans l’enveloppe cornée est de 2 %. Elle sert d’amorce à la fixation des autres molécules de l’enveloppe cornée, notamment de la loricrine et la kératine. L'involucrine entraine la mort de la cellule, ce qui va durcir la membrane."
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_005547"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/147360"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=136793"
"http://fr.dbpedia.org/resource/Involucrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=IVL"
