"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Denain 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 51e édition du Grand Prix de Denain a eu lieu le jeudi 15 avril 2010. Il s'agit de la sixième épreuve de la Coupe de France de cyclisme sur route 2010."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Grand_Prix_de_Denain"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grand_Prix_de_Denain_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw0rd"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114083"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_de_Denain_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GP_Denain_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageID",6716918
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageRevisionID",189615888
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Denain"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chavanel"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yauheni_Hutarovich"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Boeckmans"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Casper"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Flahaut"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Vachon"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Eeckhout"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_avril_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ceramica_Flaminia"
