"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#label","Maître de Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de Pont-à-Mousson est un sculpteur méconnu et anonyme du tout début du XVe siècle qui œuvra notamment en Lorraine. Outre son œuvre principale, une mise au tombeau située dans l'église Saint-Martin de Pont-à-Mousson, deux autres statues originaires de Lorraine lui sont également attribuées, l'une au musée du Louvre, l'autre au Musée lorrain de Nancy."
"http://fr.dbpedia.org/resource/Maître_de_Pont-à-Mousson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzzzm00x"
