"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#label","Fisk's house snake"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#label","Lamprophis fiskii"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#label","Lamprophis fiskii"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#label","Lamprophis fiskii"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#comment","Lamprophis fiskii est une espèce de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lamprophis_fiskii"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081915"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29766"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/11227/0"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lamprophis_fiskii"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2455859"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/lamprophis-fiskii"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382304"
"http://fr.dbpedia.org/resource/Lamprophis_fiskii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lamprophis_fiskii"
