"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#label","Ґабріель Моно"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel-Jacques-Jean Monod, né le 7 mars 1844 à Ingouville (Seine-Inférieure) et mort 10 avril 1912 à Versailles, est un historien français."
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189618"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gabriel-Jean-Jacques-Monod"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64q8fcn"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=94075"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_4151"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2454124"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0156917"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=627"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1263680"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1911/39"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00363864&tree=LEO"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00001944"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/175113"
"http://fr.dbpedia.org/resource/Gabriel_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36508251"
