"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Détroit (Michigan)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Detroit'te_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กีฬาในดีทรอยต์_(รัฐมิชิแกน)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דטרויט:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디트로이트의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Детройті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6942816"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_Детроит"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Detroiteko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Детройтын_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:底特律体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_دیترویت"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Detroitu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Detroitin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Detroite"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ديترويت"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Detroit)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Детройт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デトロイトのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šport_v_Detroitu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Detroit"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://dbpedia.org/ontology/wikiPageID",6982398
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",119893711
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Détroit_(Michigan)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Détroit (Michigan)"
