"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Dupont","http://www.w3.org/2000/01/rdf-schema#label","René Dupont"
"http://fr.dbpedia.org/resource/René_Dupont","http://www.w3.org/2000/01/rdf-schema#label","René Dupont"
"http://fr.dbpedia.org/resource/René_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18630153"
"http://fr.dbpedia.org/resource/René_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Dupont"
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageID",14386620
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",186873225
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dupont_(prêtre)"
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dupont_(militaire)"
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Dupont_(prêtre)"
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Dupont_(militaire)"
"http://fr.dbpedia.org/resource/René_Dupont","http://dbpedia.org/ontology/wikiPageLength",289
"http://fr.dbpedia.org/resource/René_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/René_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/René_Dupont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Dupont?oldid=186873225&ns=0"
"http://fr.dbpedia.org/resource/René_Dupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_Dupont"
