"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://www.w3.org/2000/01/rdf-schema#label","Chamaeleon parvilobus"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageID",6353666
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageRevisionID",79614274
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chamaeleonidae"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaeleo_dilepis"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chamaeleo_dilepis"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chamaeleonidae"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chamaeleon_parvilobus?oldid=79614274&ns=0"
"http://fr.dbpedia.org/resource/Chamaeleon_parvilobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chamaeleon_parvilobus"
