"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nkui","http://www.w3.org/2000/01/rdf-schema#label","Nkui"
"http://fr.dbpedia.org/resource/Nkui","http://www.w3.org/2000/01/rdf-schema#comment","Le nkui est un plat traditionnel Bamiléké préparé à l'occasion de la naissance d'un enfant et servi à la mère. Il s'agit d'une sauce gluante issue de l'écorce d'une plante appelée le Triumfetta pentandra, assaisonnée avec plusieurs condiments (ngachu'u, lepka'ah, diepse'eh, zehfe, l'écorce de lep, susieu, fruits de lep .) et servi avec un couscous de maïs. On le mange à la main car la sauce est tellement gluante qu'aucun ustensile ne permet de l'attraper."
"http://fr.dbpedia.org/resource/Nkui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342362"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageID",6349731
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageRevisionID",162675254
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumfetta_pentandra"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_camerounaise"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_camerounaise"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nkui.jpg"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamilékés"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/wikiPageLength",1067
"http://fr.dbpedia.org/resource/Nkui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_camerounaise"
"http://fr.dbpedia.org/resource/Nkui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Nkui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nkui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nkui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nkui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nkui?oldid=162675254&ns=0"
"http://fr.dbpedia.org/resource/Nkui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nkui.jpg"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nkui.jpg?width=300"
"http://fr.dbpedia.org/resource/Nkui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nkui"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/abstract","Le nkui est un plat traditionnel Bamiléké préparé à l'occasion de la naissance d'un enfant et servi à la mère. Il s'agit d'une sauce gluante issue de l'écorce d'une plante appelée le Triumfetta pentandra, assaisonnée avec plusieurs condiments (ngachu'u, lepka'ah, diepse'eh, zehfe, l'écorce de lep, susieu, fruits de lep .) et servi avec un couscous de maïs. On le mange à la main car la sauce est tellement gluante qu'aucun ustensile ne permet de l'attraper."
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_camerounaise"
"http://fr.dbpedia.org/resource/Nkui","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Triumfetta_pentandra"
