"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/personName","Roger Billon"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/personName","(1908-2000)"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/startOccupation","Révoqué par leGouvernement de Vichy"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/startOccupation","Cultivateur, conseiller municipal deTreban"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Montet"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Canton_du_Montet__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Treban"
