"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-14
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2014-07-15
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/title","Sous-secrétaire d'État parlementaireauMoyen-Orient, à l'Afrique et à la Lutte contre le Terrorisme"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État_parlementaire"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(1)"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Cameron_(1)"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hugh_Robertson_(homme_politique)"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Tobias_Ellwood__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/David_Cameron"
