"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Skipjacks de Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Skipjacks"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Les Skipjacks de Baltimore sont une franchise professionnelle de hockey sur glace de la Ligue américaine de hockey qui jouait à Baltimore dans l'État du Maryland de 1981 à 1993. Elle avait comme logo une barre avec marqué Jacks devant en jaune."
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼티모어_스킵잭스"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore_Skipjacks"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baltimore_Skipjacks"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baltimore_Skipjacks"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rdcw"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805746"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baltimore_Skipjacks"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",1261741
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",190491538
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gillis"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_affiliée_aux_Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Portland"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Guénette"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Casey"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Beaupre"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_(bateau)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipjacks_de_Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Taylor_(hockey)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Farms_Arena"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Wilson"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Hrivnak"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Lamoureux"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Hockey_League_(1981-1987)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/wikiPageLength",5025
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipjacks_de_Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_affiliée_aux_Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skipjacks_de_Baltimore?oldid=190491538&ns=0"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Skipjacks.gif"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/nom","Skipjacks de Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/upright",0.9
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/couleurArrièreNom","FFDF80"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/couleurCadreNom",0
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/couleurNom",0
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/couleurs","Or et noir"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/dissolution",1993
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/fondation",1981
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Royal_Farms_Arena"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/patinoire","(11271 places)"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://fr.dbpedia.org/property/équipeAffiliée","Penguins de Pittsburgh"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Skipjacks.gif?width=300"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skipjacks_de_Baltimore"
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/abstract","Les Skipjacks de Baltimore sont une franchise professionnelle de hockey sur glace de la Ligue américaine de hockey qui jouait à Baltimore dans l'État du Maryland de 1981 à 1993. Elle avait comme logo une barre avec marqué Jacks devant en jaune."
"http://fr.dbpedia.org/resource/Skipjacks_de_Baltimore","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
