"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2000/01/rdf-schema#label","Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2000/01/rdf-schema#label","Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2000/01/rdf-schema#label","Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фанфулла_(значения)"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209930"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageID",4896542
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageRevisionID",106173979
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfulla_(acteur)"
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi"
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fanfulla_(acteur)"
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Fanfulla"
"http://fr.dbpedia.org/resource/Fanfulla","http://dbpedia.org/ontology/wikiPageLength",206
"http://fr.dbpedia.org/resource/Fanfulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fanfulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fanfulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fanfulla?oldid=106173979&ns=0"
"http://fr.dbpedia.org/resource/Fanfulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fanfulla"
