"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2000/01/rdf-schema#label","Cedant arma togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2000/01/rdf-schema#label","Cedant arma togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2000/01/rdf-schema#comment","Cedant arma togae est une locution latine, littéralement traduite par : « Que les armes cèdent à la toge », ou traditionnellement rendue par l'expression : « L'épée le cède à la toge ». Elle est le premier hémistiche d'un vers de Cicéron pour son propre hommage, en souvenir de son consulat. Cette sentence s'emploie pour signifier la supériorité du pouvoir civil sur le pouvoir militaire, le gouvernement militaire, représenté par les armes, cédant le pas au gouvernement civil, qui arbore la toge."
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedant_arma_togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedant_arma_togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkkfs"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943774"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Cedant_arma_togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cedant_arma_togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cedant_arma_togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedant_arma_togae"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageID",3866592
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageRevisionID",187968326
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'angoisse"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_Pison"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toge"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vituperatio"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nord"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Devise_latine"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Parthon_de_Von"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bălți"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cicéron"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weidenfeld"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémistiche"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://dbpedia.org/ontology/wikiPageLength",6176
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Devise_latine"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cicéron"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Cedant_arma_togae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cedant_arma_togae?oldid=187968326&ns=0"
