"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jelsch"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jelsch, né en 1722 à Hirsingue et mort en 1808, était chapelain (ou Kaplan) du comte de Montjoie. François-Joseph Jelsch naît à Hirsingue, fils de Joseph et d'Anne-Marie Brandin. Le 13 novembre 1774, il signe l'acte de consécration de l'église de Hirsingue en présence de l'évêque Jean-Baptiste Gobel. Il est mêlé indirectement à l'affaire de Hirsingue. Il décède en 1808 et est enterré dans la chapelle Sainte-Catherine où l'on peut encore voir sa tombe. 
* Portail du catholicisme"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185136"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktnr"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hirsingue"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageID",1964479
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageRevisionID",177503876
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1722"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirsingue"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gobel"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1808"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_alsacien"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://dbpedia.org/ontology/wikiPageLength",773
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_alsacien"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1808"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1722"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Jelsch?oldid=177503876&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Jelsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Jelsch"
