"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2000/01/rdf-schema#label","Knight Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2000/01/rdf-schema#label","Knight Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2000/01/rdf-schema#label","Knight Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2000/01/rdf-schema#label","Baie Knight"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2000/01/rdf-schema#comment","La baie Knight (en anglais : Knight Inlet) est un des plus grands bras de mer qui découpent les côtes de la Colombie-Britannique au Canada. Il s'agit d'un fjord qui s'étend sur une longueur de 105 kilomètres depuis son extrémité nord-est à l'intérieur du continent, où se jettent les fleuves Klinaklini et Franklin, jusqu'à son embouchure au sud du détroit de la Reine-Charlotte qui sépare le nord de l'île de Vancouver du continent. La baie a une largeur moyenne de 2,9 kilomètres."
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knight_Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knight_Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1114616"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knight_Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5993609/"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s6jy"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Knight_Inlet"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598398"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Knight_senadia"
"http://fr.dbpedia.org/resource/Baie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Найт_(бухта)"
