"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Waldorf-Astoria"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Waldorf Astoria New York"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Hotel Waldorf-Astoria"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","紐約華爾道夫酒店"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Waldorf-Astoria Hotel"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","والدورف أستوريا نيويورك"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Waldorf-Astoria Hotel"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Волдорф-Асторія"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#label","Waldorf Astoria"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#comment","Le Waldorf-Astoria est un hôtel situé à New York, aux États-Unis, mondialement connu, notamment pour ses expositions d'art. C'est un gratte-ciel de style Art déco de 47 étages, soit 191 mètres. Il est situé à Manhattan, sur Park Avenue."
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1964"
"http://fr.dbpedia.org/resource/Waldorf-Astoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/93618"
