"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://www.w3.org/2000/01/rdf-schema#label","Tuile d'Amiens au chocolat"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://www.w3.org/2000/01/rdf-schema#comment","Les tuiles au chocolat sont une spécialité culinaire de la ville d'Amiens."
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd9ppg"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681398"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageID",7306821
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageRevisionID",182919985
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_culinaire"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvaisis"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaron_d'Amiens"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galuchon"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau_battu"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dariole_d'Amiens"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_picarde"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_gastronomique_d'Amiens"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_picarde"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/wikiPageLength",2204
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_picarde"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_gastronomique_d'Amiens"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuile_d'Amiens_au_chocolat?oldid=182919985&ns=0"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuiles_d'Amiens_au_chocolat_03.jpg"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/nom","Tuile d'Amiens au chocolat"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/température","froide"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/ingrédients","chocolat, amandes"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://fr.dbpedia.org/property/placeService","dessert ou friandise"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tuiles_d'Amiens_au_chocolat_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuile_d'Amiens_au_chocolat"
"http://fr.dbpedia.org/resource/Tuile_d'Amiens_au_chocolat","http://dbpedia.org/ontology/abstract","Les tuiles au chocolat sont une spécialité culinaire de la ville d'Amiens."
