"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#label","Detektyw na tropie"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#label","The Michael Richards Show"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Michael Richards Show est une sitcom américaine en neuf épisodes de 22 minutes créée par Spike Feresten, , Michael Richards et , dont seulement huit épisodes ont été diffusés entre le 24 octobre et le 19 décembre 2000 sur le réseau NBC. En France, la série a été diffusée à partir du 2 février 2001 sur Comédie+."
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39299,"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-michael-richards-show"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8747"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-michael-richards-show/"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0247113"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MichaelRichardsShow"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7751238"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Michael_Richards_Show"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Detektyw_na_tropie"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cgz_"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageID",9937367
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageRevisionID",190038808
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Rose"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Sklar"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Farrington"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Tyng"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_D._Roberts"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamlyn_Tomita"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Simon"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaad_Kelada"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Strong"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jed_Elinoff"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Richards"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan_Martin"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Garlin"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2000"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Myers"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Soong"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Cobbs"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Zimmerman"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Robin"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Chott"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakin_Matthews"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Gunn"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Poulin"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Delano"
"http://fr.dbpedia.org/resource/The_Michael_Richards_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_James"
