"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#label","Société de biologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#label","Société de biologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#comment","La Société de biologie est une société savante fondée à Paris en 1848 par Claude Bernard, Pierre Rayer et Charles Robin, reconnue d'utilité publique par un décret impérial du 15 novembre 1864."
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_de_biologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_5875"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=435215"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=414"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845476"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Société_de_biologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_de_biologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152872698"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89002994"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pf023"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageID",7775801
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageRevisionID",178915525
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1848"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Davaine"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Louis_Loubatières"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hédon"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Nougarède"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Chatton"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cantacuzène"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Follin"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Société_de_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
