"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2000/01/rdf-schema#label","Las Ondas Marteles"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2000/01/rdf-schema#comment","Las Ondas Marteles est un groupe français de musique de tendances latino-américaine et rock, formé par les frères Sébastien et Nicolas Martel et la contrebassiste française Sarah Murcia.Ondas signifie ""ondes"" en espagnol (par exemple pour les ondes hertziennes) et Marteles fait référence aux frères ""Martel"". Nicolas Martel, le frère de Sébastien, est aussi un chanteur de boléros et de tangos à la voix chaude et envoûtante ainsi qu'un acteur de théâtre. La contrebassiste française Sarah Murcia, née en 1976, a notamment collaboré avec CharlÉlie Couture et Jeanne Balibar."
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lasondasmarteles"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2243_545X"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/641765"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2049546"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218237"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/62cd3284-93a6-4d06-89c8-f85afe41d35a"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1327155105764276320004"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vjvx1"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageID",3981257
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageRevisionID",180187391
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_(chanteur)"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Las_ondas_marteles.jpg"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Las_Ondas_Marteles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
