"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://www.w3.org/2000/01/rdf-schema#label","Économie à Angers"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://www.w3.org/2000/01/rdf-schema#comment","L'économie à Angers témoigne dans son paysage urbain, d'un passé industriel et commerçant précoces. Angers présente un paysage économique diversifié. D'abord marqué par le développement des échanges, l'industrie s'est développée en s'appuyant sur l'activité agricole, la manufacture puis l'électronique. Le territoire s'est également développé sur un tissu diversifié de PME/PMI dans des secteurs spécialisés. Les activités de services aux entreprises, les emplois administratifs, les secteurs de la recherche, de l'éducation et de la santé tiennent une place importante dans l'économie angevine. Le pôle de compétitivité axé sur le végétal soutient l'activité agricole et de recherche. Les grandes écoles, laboratoires et office communautaire font d'Angers le premier pôle horticole d’Europe."
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4s0fc"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578781"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageID",6839929
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageRevisionID",178520214
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_de_solidarité_sur_la_fortune"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(finance)"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_génique"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décile"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biothérapie"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_d'Eau"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(entreprise_française)"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Maine"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_expositions_d'Angers"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_en_France"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunologie"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Botanica"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_arithmétique"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducial"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_cellulaire"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Économie_à_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
