"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle Star (ou À la recherche de la nouvelle star lors de la première saison) est une ancienne émission de télévision française de télé-crochet, diffusée sur M6 du 27 mars 2003 au 16 juin 2010, puis sur D8 du 11 décembre 2012 au 3 mai 2016 avant d’être de retour sur M6 du 1er novembre 2017 au 20 décembre 2017. Elle est fondée sur le format à succès Pop Idol et produite par FremantleMedia et 19TV Ltd."
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NouvelleStar"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0414758"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nouvellestar"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256520"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086j8m"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נובל_סטאר"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageID",219637
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageRevisionID",189808019
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Manoukian"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soan"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Prince"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Star_Academy"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarol_Poupaud"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeve_Estatof"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Cholewa"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ithurburu"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_cinéma"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_(chanteur)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Willem"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Off_Prime"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_musicale"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Florence"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonatan_Cerrada"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Bent"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Schultheis"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Moulet"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_(chanteuse)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_11_de_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yadam"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Plexi"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trianon"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Guilhaume"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idol"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mad_Mag"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bidal"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énora_Malagré"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Combal"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Matheu"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrick_Lilliu"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Efira"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gael_Faure"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Abel"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Carné"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Hanouna"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Le_Van_Kim"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Attia"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Fanfant"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varda_Kakon"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Denis"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pelissier"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julien_Doré_2010_1.jpg"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mypollux"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Nouvelle_Star"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_Bourgeois"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme_anti-asiatique_en_France"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Fuller"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Tith"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Amado"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélissa_Nkonda"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Saïkaly"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yseult_(chanteuse)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Dominique"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtane_Abrial"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Anthony"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Factor_(France)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rétif"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_James"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Fayer"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emji"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_box_de_SFR"
"http://fr.dbpedia.org/resource/Nouvelle_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sébastien_Lavoie"
