"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Medicine"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","Pédiatrie"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","小児科学"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","Педиатрия"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#label","Pediatrie"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#comment","La pédiatrie est une branche spécialisée de la médecine qui étudie le développement neuro-sensori-moteur et physiologique normal de l'enfant, ainsi que toute la pathologie qui y a trait (maladies infantiles), de la naissance à la période postpubertaire où il devient adulte ; c'est la médecine des enfants, l'enfant étant défini en droit comme tout sujet âgé de moins de 18 ans (article 1er de la Convention relative aux droits de l'enfant). Le médecin spécialisé en pédiatrie s'appelle le pédiatre."
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pediatrics"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19578699"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare:speciality=paediatrics"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/pediatrics"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pediatrics"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000080546"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641370"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/8671290a-ab17-42c2-9114-adcb741e7257"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2708825"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13023"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Paediatrics"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pediatrics-2"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:921874"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0130417.xml"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Педіатрія"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Péidiatraic"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lastentaudit"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pædiatri"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pediatrija"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Педијатрија"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Педыятрыя"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pediatrio"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pediatri"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pediaatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小兒科"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/儿科"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pediatría"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_الأطفال"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बालचिकित्सा"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pediatriya"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4030594-6"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बालरोगशास्त्र"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პედიატრია"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pediatri"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ළමා_වෛද්‍යවේදය"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pediatriya"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pediatrija"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pediatrie"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pediatría"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2631"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paediatrics"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pediatrie"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പീഡിയാട്രിക്സ്"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5062"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3286"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3629"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پزشکی_کودکان"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pediatria"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանկաբուժություն"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pedijatrija"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000490"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소아청소년과"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910632115"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pediatrik"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/44.67"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49G64"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pedyatriya"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pediyatrika"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကလေးကျန်းမာပညာ"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pediatrie"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pädiatrie"
"http://fr.dbpedia.org/resource/Pédiatrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pediatrics"
