"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France féminine espoir de kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France féminine espoir de kayak-polo est l'équipe féminine espoir qui représente la France dans les compétitions majeures de kayak-polo. Elle est constituée par une sélection des meilleures joueuses françaises âgées de moins de 21 ans sous l'égide de la Fédération française de canoë-kayak."
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl599"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590213"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://fr.dbpedia.org/property/participationsCm",3
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://fr.dbpedia.org/property/participationsCe",5
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageID",3483829
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageRevisionID",189217255
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapahëlle_Burel"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Canoë-Kayak_de_Pont_d'Ouilly"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCK_Château_Thébaud"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Perrin"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maeva_Ricoux"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Atlantique_Canoë_Kayak"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacombe_Gaëlle"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_kayak-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Ringenbach"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Bazin"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélissa_Ledormeur"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Chevalier"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_France"
