"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2000/01/rdf-schema#label","Baren (printing tool)"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2000/01/rdf-schema#label","馬楝"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2000/01/rdf-schema#label","Baren"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2000/01/rdf-schema#label","Frotton"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2000/01/rdf-schema#comment","Le frotton, également connu en France sous le nom japonais de baren (japonais : 馬連 (baren), 馬楝 (baren) ou 馬簾 (baren)), est un outil utilisé dans le domaine de la gravure et de l'estampe, traditionnellement en xylographie (gravure sur bois), en Extrême-Orient, mais aussi en linogravure (gravure sur linoléum) aujourd'hui, permettant d'imprimer sur papier (ou autre support) un motif sculpté dans une matrice."
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08t6_0"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baren"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baren_(printing_tool)"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6125932"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baren_(printing_tool)"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬楝"
"http://fr.dbpedia.org/resource/Frotton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baren_(grafika)"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageID",7486654
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageRevisionID",146971118
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baren.jpg"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beijing_printing_museum.printing_tools.jpg"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(gravure)"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linoleum"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Frotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linogravure"
