"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Caspar"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Caspar est connue pour avoir été pendant 20 ans des années 1990 au 28 février 2011 la voix française de la chaîne de télévision franco-allemande Arte."
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h6c"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507300"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageID",787788
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageRevisionID",186900372
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_3"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Sept"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planète_bleue_(émission)"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/Sylvie_Caspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voix_off_à_la_radio"
