"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2000/01/rdf-schema#label","Dalby (Lund)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2000/01/rdf-schema#label","Dalby (Lund)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2000/01/rdf-schema#comment","Dalby est une localité de Suède située dans la commune de Lund à une dizaine de kilomètres de Lund. En 2005, elle comptait 5 517 habitants. À Dalby se trouve la plus vieille église de pierre de toute la Scandinavie, dont le baptistère et la crypte remonteraient au XIIe siècle. 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dalby_heligkorskyrka"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dalby,_Lund"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Далбі"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157822"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dalby_(Skåne)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dalby_(gmina_Lund)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133142/"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dalby_(Schonen)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dalby,_Lund"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Далбю"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dalby_(Lund)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalby,_Lund_Municipality"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دالبی،_لوند"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dalby"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055_gx"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageID",1405127
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageRevisionID",163412429
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Scanie"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lund_(Suède)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lund_(commune)"
"http://fr.dbpedia.org/resource/Dalby_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
