"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2000/01/rdf-schema#label","Neal Wolin"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2000/01/rdf-schema#label","Neal S. Wolin"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2000/01/rdf-schema#comment","Neal Steven Wolin, né le 9 décembre 1961 à Evanston (Illinois), est un homme politique américain membre du Parti démocrate. Il est secrétaire-adjoint au trésor des États-Unis de 2009 à 2013 — en 2013, il assure à ce titre par intérim la fonction de secrétaire du Trésor des États-Unis entre la démission de Timothy Geithner et la confirmation de Jacob Lew par le Sénat — et président de l'Intelligence Oversight Board, l'organe de conseil du President's Intelligence Advisory Board, depuis 2015. Auparavant, Wolin avait été conseiller dans l'administration du président Bill Clinton."
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3965_4846"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neal_S._Wolin"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neal_S._Wolin"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78320538"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wtghl"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neal_S._Wolin"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00028678"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/446944"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302611"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيل_وولين"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neal_S._Wolin"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Evanston_(Illinois)"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/wikiPageID",6897005
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/wikiPageRevisionID",180028025
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/President's_Intelligence_Advisory_Board"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanston_(Illinois)"
"http://fr.dbpedia.org/resource/Neal_Wolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1961"
