"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Erik Nielsen de Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#label","エリック・ニールセン・ホワイトホース国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Whitehorse Erik Nielsen"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#label","埃里克·尼尔森怀特霍斯国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Erik Nielsen de Whitehorse (code IATA : YXY • code OACI : CYXY), également connu sous de nom d'aéroport international de Whitehorse jusqu'en 2008, est un aéroport international situé dans la ville de Whitehorse au Canada. Il traite environ 300 000 passagers par an et porte le nom de l'ancien député fédéral du territoire du Yukon et vice-premier ministre du Canada Erik Nielsen."
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7421124218369673200"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whitehorse_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10047786"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_аэропорт_имени_Эрика_Нильсена"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Whitehorse_Erik_Nielsen"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ニールセン・ホワイトホース国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0679ss"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Байн‌алмиллалии_Эрик_Нилсен_Уайтҳорс"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_اریک_نیلسون_وایتهورس"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erik_Nielsen_Whitehorse_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erik_Nielsen_Whitehorsen_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erik_Nielsen_Whitehorse_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433251"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Whitehorse_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃里克·尼尔森怀特霍斯国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296325/"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_de_Whitehorse_Erik_Nielsen"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Whitehorse_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Antarabangsa_Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Whitehorse_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Nielsen_Whitehorse_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Whitehorse"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Whitehorse_Erik_Nielsen"
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://dbpedia.org/ontology/wikiPageID",3206716
"http://fr.dbpedia.org/resource/Aéroport_international_Erik_Nielsen_de_Whitehorse","http://dbpedia.org/ontology/wikiPageRevisionID",188681042
