"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2000/01/rdf-schema#label","Fierzë (Kukës)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2000/01/rdf-schema#label","Fierzë"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2000/01/rdf-schema#label","Fierzë (Tropojë)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2000/01/rdf-schema#comment","Fierzë est une localité et une commune de la préfecture de Kukës, au nord de l'Albanie. Lors de la réforme du gouvernement local de 2015, elle est devenue une subdivision territoriale du district de Tropojë. Fierzë se trouve sur les deux rives du Drin qui forme ici la frontière entre les districts de (en) et de Tropojë."
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fierza"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fierzë_(Kukës)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fierza_alközség_(Kukës)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fierzë_(Kukës)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fierza"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fierzë_(Tropoje)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fierza,_Tropoja"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fierzë_(Tropojë)"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fierzë,_Tropojë"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fierzë_i_Tropojë"
"http://fr.dbpedia.org/resource/Fierzë","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Njësia_administrative_Fierzë_(Tropojë)"
