"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2000/01/rdf-schema#label","Dombeya delislei"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2000/01/rdf-schema#label","Dombeya delislei"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2000/01/rdf-schema#comment","Dombeya delislei est une espèce de plante de la famille des Sterculiacées. Elle est endémique de l'île de La Réunion, département d'outre-mer français et région ultrapériphérique dans le sud-ouest de l'océan Indien."
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100405769"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DBYDE"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dombeya_delislei"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/698330/13.0"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dombeya_delislei"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:822992-1"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034682"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:822992-1"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w3_"
"http://fr.dbpedia.org/resource/Dombeya_delislei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dombeya_delislei"
